P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004846_2096809_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003273_1320481_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005169_1764966_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005171_1764969_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005172_1764972_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005706_1762923_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003846_1760847_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003786_1357352_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003452_1355342_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003787_1357359_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003861_1355335_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007557_8115750_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003458_2657832_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004186_2657825_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000440_0454290_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000203_0452286_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000144_0454281_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000145_0452248_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005072_2752125_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004425_2754102_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004029_2750076_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006166_2752119_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002883_2750048_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003881_2750079_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003490_2750069_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006110_2752093_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004393_2750064_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004869_2752098_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003491_2754141_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006210_2752088_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004401_2752051_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006093_2750085_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006103_2750024_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004397_2752105_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005673_2752056_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005015_2752143_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005310_2752075_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004405_2754099_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006165_2754138_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004870_2754122_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005672_2750027_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005304_2754130_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003882_2752122_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006096_2750082_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003489_2752112_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002907_2750057_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006235_2754133_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003884_2754148_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004402_2750019_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003043_1283729_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003227_1285755_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003123_1283732_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003042_1285765_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003231_1285762_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007098_3898953_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007087_3896883_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007099_3896886_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007056_3900994_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007034_3898956_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004243_3896876_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004880_2149921_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005373_2152029_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005331_2152046_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005375_2147931_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005372_2149925_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005342_2149953_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005363_2149929_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005041_2147908_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004879_2152025_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005334_2149942_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005362_2147934_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003718_1222306_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003717_1224338_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007080_4761146_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007086_4761132_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000332_1115691_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004030_1115697_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003957_1115688_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003848_1113666_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003983_1115683_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003956_1113681_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003847_1115680_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002988_1113675_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004702_8054395_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005157_8058497_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010451_8054316_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009124_8054308_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009127_8054305_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003114_1291884_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003230_1291875_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004041_1293919_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004265_4437577_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006189_4437606_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007124_4439624_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006988_4439619_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003589_2819622_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004179_2819629_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004242_2821674_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004178_2817593_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003592_2817587_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003687_1482318_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004449_1480240_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003776_1480250_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003793_1482334_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004447_1482314_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003775_1482323_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003731_1480237_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003909_1480230_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003688_1480245_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007197_4320816_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005037_4324924_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007603_4324988_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007667_4322955_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004588_1867298_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004907_1859104_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000167_0593484_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002860_0595503_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000171_0595531_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000170_0593489_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002861_0593455_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002823_0593443_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002832_0593446_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002822_0593440_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002901_0595497_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009907_6563453_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010137_6565537_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009909_6565529_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007577_4243125_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007580_4245050_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006987_4243068_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007574_4243115_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007036_5611040_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002986_1013291_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005952_2313815_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005683_2315873_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010591_8025750_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010816_8027702_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007050_4767279_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007025_4763169_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007129_4329086_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007198_4326966_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006250_4327032_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006955_4326945_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006965_4326954_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007670_4326985_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005297_4331164_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005670_4329072_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007669_4331117_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009996_5217848_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009994_5219883_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003032_0761395_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003162_0761404_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006972_4644404_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009136_4642351_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009137_4640299_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009139_4644384_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006974_4644396_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000205_0450205_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000438_0448128_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002780_0450236_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007005_5092941_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007009_5090886_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006102_5088831_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007007_5088840_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006240_5092950_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003638_1214018_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003396_1213999_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003825_1213990_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003284_1214025_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003657_1214004_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003824_1213994_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003443_1216034_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003446_1216032_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005381_2211415_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004524_2213446_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005290_2213432_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005073_2211381_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003382_2213438_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004505_2211423_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005687_2211428_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004499_2211418_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005156_2213419_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004793_2209317_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002188_0556653_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002187_0556656_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000638_0634438_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002859_0636453_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010072_7018174_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010443_6948384_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003355_4007459_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006278_4009504_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006899_4580920_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000256_0267821_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005048_2489993_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006962_5561888_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006964_5565984_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003360_4003371_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007485_3835444_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007140_3839530_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007203_3835424_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003279_0913056_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003435_1242692_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010288_6923822_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005102_2137644_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005190_2137650_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003679_2137634_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003434_2135709_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004831_2135759_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003432_2139713_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003678_2135741_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005042_2135728_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006891_4804155_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006889_4804141_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006887_4802113_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000067_0609828_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000183_0609863_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000193_0611921_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003115_0611938_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000640_0609894_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003017_0609832_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000187_0609852_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000659_0611944_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000184_0611903_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000070_0611872_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000191_0609878_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000668_0611947_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003100_0609889_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002995_0611876_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003029_0611896_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003764_1166894_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000291_1168936_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003118_1168964_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003425_1166892_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010094_5914155_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005713_3468850_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003412_3468837_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007737_5721736_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005961_5723723_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003309_4361833_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007002_4357824_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004716_4359792_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004711_4361815_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006945_4359761_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004461_4359753_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007173_4361801_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003728_4359774_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004503_4361928_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006248_4359934_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006947_4357696_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004506_4357842_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010756_7548460_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009906_6561313_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003940_2704938_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006184_2700836_1::1.0
